city,city_id,province,prov_id,lnyna,lnk,lna,ryms,pshs90,rfdlnan,lmp6_976,tcint6m6,area90,book90,doctor90,tel90,lnroad90,drw,drc,agn90,lnrkl90,nofdi90,lnisiv90,ryms90,rfdln90,lmp6_906,tnt6m906
Beijing,1,Beijing,1,16.34921,16.61279,452.9,0.6455675,38.68,1.167235,7.426857,0.0229213,397,290.4748,0.6152449,10.5,1.247032,0,0,0.1010645,9.014452,0,0.1096358,1.348754,0.023222,4.820786,0.0583434
Tianjin,2,Tianjin,2,16.04897,16.52356,343.49,1.154521,29.44,1.56991,7.471684,0.0312508,335,108.6467,0.4831918,4.9,1.589235,0,0,0.130855,9.231305,0,0.1608054,1.925779,0.0272616,4.63598,0.100079
Shijiazhuang,3,Hebei,3,14.89847,14.88895,101.99,1.015957,35.79,0.6846959,7.423405,0.0179696,85,120.5093,0.638851,5.9,1.178655,0,0,0.1832663,9.321535,0,0.1336699,1.958409,0.0031964,4.32513,0.0748259
Tangshan,4,Hebei,3,14.65474,15.12106,88.01,2.237197,19.1,0.4163277,7.490575,0.0298877,112,37.49501,0.3560032,3,1.302913,0,0,0.6785728,9.487356,0,0.120752,2.244459,0.0037702,4.464697,0.1157619
Qinhuangdao,5,Hebei,3,13.99091,14.30687,35.97,0.7155248,25.99,1.796108,7.241217,0.0468243,59,40.15182,0.4234918,6.1,2.338917,0,0,0.4789926,9.115395,0,0.0503091,0.7553055,0.068686,4.17656,0.1885321
Handan,6,Hebei,3,14.00931,14.77406,72.65,3.004068,23.68,0.3364627,7.471454,0.0147606,63,25.19345,0.5238438,3.3,1.036737,0,0,0.1002069,9.232852,0,0.1144049,2.003074,0.0137572,4.307821,0.0656151
Xingtai,7,Hebei,3,12.84624,13.86766,34.55,3.699422,26.84,0.1739786,7.499325,0.0148216,23,32.44323,0.6396307,3.8,1.088562,0,0,0.1418519,9.640694,1,0.0418252,3.190022,0,4.242212,0.0723423
Baoding,8,Hebei,3,13.81754,13.96716,38.36,1.038685,28.52,0.7429609,7.3962,0.0218043,51,104.1667,0.570673,7.6,1.437463,0,0,0.2317825,9.256535,0,0.0643887,1.534211,0.0010902,4.220898,0.098064
Zhangjiakou,9,Hebei,3,13.76931,14.39673,66.67,1.257307,25.24,0.1055657,7.15978,0.0210432,60,69.0575,0.4416123,3.4,1.036737,0,0,0.0833706,9.273889,0,0.0397957,3.161948,0.0002547,4.01513,0.0917841
Chengde,10,Hebei,3,12.57391,13.5493,21.74,3.565617,21.8,0.326174,7.192899,0.0255488,18,126.0857,0.579434,4.1,1.07841,0,0,0.3366815,9.21261,0,0.0588943,1.926075,0.0046936,4.044445,0.1118606
Cangzhou,11,Hebei,3,13.11321,13.20768,17.76,1.449046,23.15,0.3198188,7.445467,0.0171486,24,42.72517,0.5150115,3.6,1.20896,0,0,0.404393,9.111121,0,0.1319434,1.215307,0.0029964,4.223597,0.0808016
Langfang,12,Hebei,3,12.96687,12.91373,20.07,0.7674419,15.13,1.093523,7.502969,0.0246334,20,2.719239,0.2591774,1.9,0.4700036,0,0,2.574432,6.967511,1,0.9822802,1.772727,0,4.569654,0.0869756
Taiyuan,14,Shanxi,4,14.71637,15.32624,133.3,0.8956301,30.55,0.2648695,7.279094,0.0154989,168,108.6901,0.528178,5.3,1.458615,0,1,0.0831077,9.23009,0,0.1219369,1.720655,0.0011719,4.195221,0.0636151
Datong,15,Shanxi,4,13.93137,14.5942,68.01,2.091549,21.56,0.095368,7.147644,0.0190229,57,27.17049,0.3876743,3.2,1.166271,0,1,0.0254285,9.572883,1,0.0935663,2.880621,0,4.052513,0.0789636
Yangquan,16,Shanxi,4,13.34133,14.12543,32.83,2.109641,18.43,0.020348,7.353259,0.0162729,30,40.39675,0.3716862,2.9,0.4762342,0,1,0.1826422,9.343235,1,0.2258385,3.768485,0,4.147455,0.0754535
Changzhi,17,Shanxi,4,13.33951,13.90029,27.24,2.069291,21.94,0.1498901,7.303974,0.0139083,33,62.18714,0.4073932,2.7,0.7030975,0,1,0.4919051,9.549772,1,0.117659,1.894356,0,4.190762,0.0587861
Jincheng,18,Shanxi,4,12.75646,13.25166,12.15,1.496338,9.26,0.041648,7.385596,0.012521,16,9.90099,0.2166217,1.1,0.4574249,0,1,0.8171416,8.928611,1,0.5150773,3.776206,0,4.227388,0.0553583
Shuozhou,19,Shanxi,4,12.77518,13.98502,13.45,1.819009,11.05,0.154499,7.147816,0.0175195,12,9.566184,0.2022247,1,1.022451,0,1,0.384449,10.71173,1,0.0408755,3.307175,0,3.958261,0.0799241
Huhehaote,20,Neimongol,5,13.67125,13.47873,60.01,0.9108612,32.86,0.0763044,7.006588,0.0177459,73,145.0339,0.5624154,4.6,2.352327,0,1,0.1447727,8.486423,0,0.0639627,0.9523711,0.0054162,3.849563,0.0783659
Baotou,21,Neimongol,5,14.29242,14.92153,73.17,2.26633,24.65,0.2313913,6.948394,0.0163064,141,33.81079,0.3475183,3.3,1.319086,0,1,0.1234315,9.447448,0,0.0494718,2.956861,0.0086297,3.813627,0.070424
Wuhai,22,Neimongol,5,12.43994,13.09196,16.6,2.285325,21.2,0.0009028,6.850326,0.0146756,48,42.72317,0.3799931,4,1.483875,0,1,0.0533941,9.208076,1,0.149795,1.94145,0,3.569783,0.0733278
Chifeng,23,Neimongol,5,13.10628,13.62751,36.64,1.102664,17.66,0.0679854,7.03434,0.0279243,34,42.93216,0.2663441,2.6,1.857859,0,1,1.1637,9.454536,1,0.1484018,1.482801,0,4.063331,0.1023825
